Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2024,23,Servicios sociales y promoción social,23170,Tercera edad,360300.0,
2024,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1296000.0,
2024,23,Servicios sociales y promoción social,23150,Igualdad,381557.96,
2024,23,Servicios sociales y promoción social,23000,Servicios sociales generales,532494.12,
2024,23,Servicios sociales y promoción social,23180,Infancia y adolescencia,239000.0,
2024,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,2150553.41,
2024,23,Servicios sociales y promoción social,23151,Casa de las mujeres,90000.0,
2024,46,"Investigación, desarrollo e innovación",,,10500.0,
2024,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",10500.0,
2024,44,Transporte público,,,957000.0,
2024,44,Transporte público,44110,Transporte colectivo urbano de viajeros,952000.0,
2024,44,Transporte público,44200,Infraestructuras del transporte,5000.0,
2024,45,Infraestructuras,,,55000.0,
2024,45,Infraestructuras,45400,Caminos vecinales,55000.0,
2024,42,Industria y energía,,,113000.0,
2024,42,Industria y energía,42500,Energía,113000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,2093400.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43300,Desarrollo empresarial,1582800.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Otras actuaciones sectoriales,36000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Información y promoción turística,19600.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,440000.0,
2024,43,"Comercio, turismo y pequeñas y medianas empresas",43110,Ferias,15000.0,
2024,41,"Agricultura, ganadería y pesca",,,89000.0,
2024,41,"Agricultura, ganadería y pesca",41400,Desarrollo rural,89000.0,
2024,91,Órganos de gobierno,,,1158273.2,
2024,91,Órganos de gobierno,91200,Órganos de gobierno,1158273.2,
2024,93,Administración financiera y tributaria,,,2142383.13,
2024,93,Administración financiera y tributaria,93220,Recaudación,386076.3,
2024,93,Administración financiera y tributaria,93100,Contabilidad,372761.19,
2024,93,Administración financiera y tributaria,93210,Gestión de tributos locales,271918.54,
2024,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,18000.0,
2024,93,Administración financiera y tributaria,93310,Garajes,169600.0,
2024,93,Administración financiera y tributaria,93300,Gestión del patrimonio,845535.66,
2024,93,Administración financiera y tributaria,93400,Gestión de la deuda y de la tesorería,78491.44,
2024,92,Servicios de carácter general,,,4359835.15,
2024,92,Servicios de carácter general,92910,Juzgado de paz,21550.0,
2024,92,Servicios de carácter general,92200,Coordinación y organización institucional de las entidades locales,4600.0,
2024,92,Servicios de carácter general,92032,Prevención de riesgos laborales,391993.66,
2024,92,Servicios de carácter general,92400,Participación ciudadana,179000.0,
2024,92,Servicios de carácter general,92030,Recursos humanos,1940254.09,
2024,92,Servicios de carácter general,92010,Informática y comunicaciones,903706.91,
2024,92,Servicios de carácter general,92000,Administración general,860730.49,
2024,92,Servicios de carácter general,92050,"Modernización, sociedad de la información y participación ciudadana",58000.0,
2024,13,Seguridad y movilidad ciudadana,,,7211709.04,
2024,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,99600.0,
2024,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,168000.0,
2024,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,55000.0,
2024,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,530750.0,
2024,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),3000.0,
2024,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,6338259.04,
2024,13,Seguridad y movilidad ciudadana,13500,Protección civil,17100.0,
2024,15,Vivienda y urbanismo,,,6697376.2,
2024,15,Vivienda y urbanismo,15124,Herrería,93655.54,
2024,15,Vivienda y urbanismo,15125,Pintura,102488.4,
2024,15,Vivienda y urbanismo,15122,Brigada,515020.78,
2024,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,150000.0,
2024,15,Vivienda y urbanismo,15120,Mantenimiento urbano,1309196.59,
2024,15,Vivienda y urbanismo,15330,Hiri altzariak,50000.0,
2024,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,300500.0,
2024,15,Vivienda y urbanismo,15123,Carpintería,198531.38,
2024,15,Vivienda y urbanismo,15126,Mantenimiento urbano: otros,156541.02,
2024,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,154000.0,
2024,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,1067454.36,
2024,15,Vivienda y urbanismo,15110,Urbanismo,2122867.79,
2024,15,Vivienda y urbanismo,15121,Obras,477120.34,
2024,17,Medio ambiente,,,2884688.77,
2024,17,Medio ambiente,17100,Parques y jardines,2021456.19,
2024,17,Medio ambiente,17000,Administración general del medio ambiente,318532.58,
2024,17,Medio ambiente,17200,Protección y mejora del medio ambiente,76500.0,
2024,17,Medio ambiente,17210,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",448200.0,
2024,17,Medio ambiente,17220,Vida y alimentación saludables,20000.0,
2024,16,Bienestar comunitario,,,11151980.81,
2024,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,610000.0,
2024,16,Bienestar comunitario,16210,Recogida de residuos,1550000.0,
2024,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1819492.34,
2024,16,Bienestar comunitario,16500,Alumbrado público,944188.47,
2024,16,Bienestar comunitario,16000,Alcantarillado,1540000.0,
2024,16,Bienestar comunitario,16300,Limpieza viaria,2550000.0,
2024,16,Bienestar comunitario,16230,Tratamiento de residuos,2103300.0,
2024,16,Bienestar comunitario,16220,Gestión de residuos urbanos,35000.0,
2024,33,Cultura,,,7753283.06,
2024,33,Cultura,33710,Hogar del jubilado,204550.0,
2024,33,Cultura,33510,Euskera,788231.1,
2024,33,Cultura,33210,Bibliotecas públicas,1047691.93,
2024,33,Cultura,33220,Archivos,291151.14,
2024,33,Cultura,33520,Euskaltegi,747456.06,
2024,33,Cultura,33730,Locales asociaciones vecinales,28000.0,
2024,33,Cultura,33610,Protección y gestion del patrimonio cultural,18000.0,
2024,33,Cultura,33300,Equipamientos culturales y museos,833500.0,
2024,33,Cultura,33420,Formación,46500.0,
2024,33,Cultura,33800,Fiestas populares y festejos,592749.85,
2024,33,Cultura,33720,Juventud,1029475.9,
2024,33,Cultura,33310,Centro cultural Niessen,258500.0,
2024,33,Cultura,33410,Actividades culturales,959200.0,
2024,33,Cultura,33000,Administración general de cultura,908277.08,
2024,32,Educación,,,4352868.1,
2024,32,Educación,32700,Diversidad: fomento de la convivencia ciudadana,113680.0,
2024,32,Educación,32720,Derechos humanos,2500.0,
2024,32,Educación,32300,Funcionamiento de centros docentes de enseñanza infantil y primaria y educación especial,1414000.0,
2024,32,Educación,32610,Errenteria Musikal,1965000.0,
2024,32,Educación,32710,Fomento de la convivencia,196800.0,
2024,32,Educación,32620,Hezkuntzako jarduerak,209900.0,
2024,32,Educación,32630,Guraso eskola,35000.0,
2024,32,Educación,32000,Administración general de educación,415988.1,
2024,31,Sanidad,,,60000.0,
2024,31,Sanidad,31100,Protección de la salubridad pública,60000.0,
2024,49,Otras actuaciones de caracter económico,,,1471012.86,
2024,49,Otras actuaciones de caracter económico,49200,Gestión del conocimiento,30000.0,
2024,49,Otras actuaciones de caracter económico,49110,Servicio atención ciudadana,1441012.86,
2024,34,Deporte,,,3219147.2,
2024,34,Deporte,34130,Deporte escolar,218400.0,
2024,34,Deporte,34000,Administración general de deportes,193447.2,
2024,34,Deporte,34110,Clubes (federados deporte),188800.0,
2024,34,Deporte,34230,Locales de los clubes,21000.0,
2024,34,Deporte,34220,Otras instalaciones,1138700.0,
2024,34,Deporte,34140,Deporte para todos,10000.0,
2024,34,Deporte,34200,Instalaciones deportivas,428200.0,
2024,34,Deporte,34210,Instalaciones principales,1020600.0,
